"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"1034","1982-05-17","Ray Conniff","Hoch Auf Dem Gelben Wagen","Musik für Millionen","Germany","","Vocal, Small group (6-8 singers)","","","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/hoch-auf-dem-gelben-wagen"
"1035","1982-05-17","Ray Conniff","In München Steht Ein Hofbräuhaus","Musik für Millionen","Germany","","Vocal, Small group (6-8 singers)","","","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/m%C3%BCnchen-steht-ein-hofbr%C3%A4uhaus"
"1036","1982-05-17","Ray Conniff","Meine Hohen Tannen","Musik für Millionen","Germany","","Vocal, Small group (6-8 singers)","","","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/meine-hohen-tannen"
"1037","1982-05-18","Ray Conniff","Somewhere My Love","Musik für Millionen","CA, Germany","","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Original 1966 recording with new clavietta overdub by Ray Conniff added in Berlin
","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/somewhere-my-love-1"
"1038","1982-05-18","Ray Conniff","La Montanara","Musik für Millionen","Germany","","Instrumental, Orchestra and Chorus, Contemporary","","","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/la-montanara"
"1039","1982-05-18","Ray Conniff","Berliner Luft","Musik für Millionen","Germany","","Instrumental, Orchestra and Chorus, Contemporary","","","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/berliner-luft"
"1040","1982-05-18","Ray Conniff","Schwarzwaldfahrt (A Walk In The Black Forest)","Musik für Millionen","Germany","","Vocal, Small group (6-8 singers)","","","","CBS 24013, released in 1982","http://newprod.rayconniff.info/discography/recordings/schwarzwaldfahrt-walk-black-forest"
"899","1982-09-13","Ray Conniff","Amor","Amor, Amor (International)","CA","","Vocal, Small group (6-8 singers), Latin","900","Vocal version in Spanish; see also instrumental version.
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/amor"
"900","1982-09-13","Ray Conniff","Amor (wordless)","Amor, Amor (Brazil)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","899","Instrumental version; see also vocal version. Trombone solo by Ray Conniff. Brazil and Japan releases only
","","CBS Brazil 138545 released 1983","http://newprod.rayconniff.info/discography/recordings/amor-wordless"
"901","1982-09-13","Ray Conniff","Ven Con el Alma Desnuda","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff. Released on Amor, Amor (Int'l and Japan) and Brazil version of Fantastico.
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/ven-con-el-alma-desnuda"
"902","1982-09-13","Ray Conniff","Don Diablo","Amor, Amor (International)","CA","","Vocal, Small group (6-8 singers), Latin","903","Vocal version in Spanish. Only released on Int'l version of Amor, Amor (not Japan or Brazil).
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/don-diablo"
"903","1982-09-13","Ray Conniff","Don Diablo [instrumental]","Amor, Amor (Japan)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","902","Instrumental version; see also vocal version. Released on Japan version of Amor, Amor and Brazil version of Fantastico.
","","CBS/Sony 25AP 2503","http://newprod.rayconniff.info/discography/recordings/don-diablo-instrumental"
"904","1982-09-13","Ray Conniff","Háblame del Mar, Marinero","Amor, Amor (International)","CA","","Vocal, Small group (6-8 singers), Latin","905, 1053, 1052","Vocal version in Spanish; see also instrumental version. Not released on Japan version of Amor, Amor.
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/h%C3%A1blame-del-mar-marinero"
"905","1982-09-13","Ray Conniff","Háblame del Mar, Marinero","Amor, Amor (Japan)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","904, 1053, 1052","Instrumental version; see also vocal version. Released only on Japan version of Amor, Amor.
","","CBS/Sony 25AP 2503","http://newprod.rayconniff.info/discography/recordings/h%C3%A1blame-del-mar-marinero-0"
"906","1982-09-13","Ray Conniff","Cama y Mesa","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1189","","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/cama-y-mesa"
"907","1982-09-14","Ray Conniff","Eternas Ondas","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/eternas-ondas"
"908","1982-09-14","Ray Conniff","Apariencias (Aparências)","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","","","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/apariencias-apar%C3%AAncias"
"909","1982-09-14","Ray Conniff","My Cha Chornia","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Ray Conniff adaptation of ""Dark Eyes."" Trombone solo by Ray Conniff.
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/my-cha-chornia"
"910","1982-09-14","Ray Conniff","Esa Triste Guitarra","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","911","Instrumental with Spanish vocals at end. Released on International version of Amor, Amor (not Brazil or Japan)
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/esa-triste-guitarra"
"911","1982-09-14","Ray Conniff","Esa Triste Guitarra","Amor, Amor (Japan)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","910","Completely instrumental. Released only on Japan version of Amor, Amor
","","CBS/Sony 25AP 2503","http://newprod.rayconniff.info/discography/recordings/esa-triste-guitarra-0"
"912","1982-09-14","Ray Conniff","Paraíso (Tema de)","Amor, Amor (International)","CA","","Vocal, Small group (6-8 singers), Latin","913","From the film ""Paradise"" but with Spanish lyrics. Released on International and Japan versions of Amor, Amor.
","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/para%C3%ADso-tema-de"
"913","1982-09-14","Ray Conniff","Paradise (Theme From)","Amor, Amor (Brazil)","CA","","Vocal, Small group (6-8 singers)","912","From the film ""Paradise."" English version, released only on Brazil version of Amor, Amor.
","","CBS Brazil 138545 released 1983","http://newprod.rayconniff.info/discography/recordings/paradise-theme"
"914","1982-09-14","Ray Conniff","Emociones (Emoções)","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1188","","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/emociones-emo%C3%A7%C3%B5es"
"915","1982-09-14","Ray Conniff","Dueño de Nada","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1059","","","Discos CBS Int'l DIL-10328 released 1983","http://newprod.rayconniff.info/discography/recordings/due%C3%B1o-de-nada"
"916","1983-06-01","Ray Conniff","Amiga","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","1193","Trombone solo by Ray Conniff, electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/amiga"
"917","1983-06-01","Ray Conniff","Y ¿Cómo Es El?","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos","918","Vocal solo (in Spanish) by Jerry Whitman, harp solo by Carol McLoughlin. See also instrumental version.
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/y-%C2%BFc%C3%B3mo-es-el"
"918","1983-06-01","Ray Conniff","Y ¿Cómo Es El?","Fantástico! (Brazil)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","917","See also vocal version. Trombone solo by Ray Conniff, piano solo by Pete Jolly, harp solo by Carol McLoughlin
","","CBS Brazil 138578 released 1983","http://newprod.rayconniff.info/discography/recordings/y-%C2%BFc%C3%B3mo-es-el-0"
"919","1983-06-01","Ray Conniff","No Me Vuelvo A Enamorar","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","920","Vocals in Spanish, see also instrumental version. Trombone solo by Ray Conniff. Released on International version only.
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/no-me-vuelvo-enamorar"
"920","1983-06-01","Ray Conniff","No Me Vuelvo A Enamorar","Fantástico! (Brazil)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","919","Instrumental version, see also vocal version. Trombone solo by Ray Conniff. Released only in Brazil.
","","CBS Brazil 138578 released 1983","http://newprod.rayconniff.info/discography/recordings/no-me-vuelvo-enamorar-0"
"921","1983-06-01","Ray Conniff","Eso No","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","922","Vocals in Spanish, see also instrumental version. Trombone solo by Ray Conniff. Released on International version only.
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/eso-no"
"922","1983-06-01","Ray Conniff","Eso No","Fantástico! (Brazil)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","921","Instrumental version, see also vocal version. Trombone solo by Ray Conniff. Released only in Brazil.
","","CBS Brazil 138578 released 1983","http://newprod.rayconniff.info/discography/recordings/eso-no-0"
"923","1983-06-01","Ray Conniff","Ave María","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers)","","","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/ave-mar%C3%ADa"
"924","1983-06-01","Ray Conniff","Muito Estranho","Fantástico! (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/muito-estranho"
"1268","1983-06-01","Ray Conniff","Fantastico [singers, English]","","CA","","","929, 930, 1304","","","","http://newprod.rayconniff.info/discography/recordings/fantastico-singers-english"
"1304","1983-06-01","Ray Conniff","Fantastico [singers, Spanish]","","CA","","Vocal, Small group (6-8 singers), Latin","929, 930, 1268","","","","http://newprod.rayconniff.info/discography/recordings/fantastico-singers-spanish"
"925","1983-06-02","Ray Conniff","Caballo Viejo","Fantástico! (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Piano solo by Pete Jolly
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/caballo-viejo"
"926","1983-06-02","Ray Conniff","Gloria","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers)","","","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/gloria"
"927","1983-06-02","Ray Conniff","Como Tú","Fantástico! (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff, harp solo by Carol McLoughlin
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/como-t%C3%BA"
"928","1983-06-02","Ray Conniff","La Paloma","Fantástico! (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/la-paloma"
"929","1983-06-02","Ray Conniff","Fantástico","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - vocal","930, 1268, 1304","Co-written by Ray Conniff. Vocal solo by Ray Conniff. Chorus in Spanish
","","Discos CBS Int'l DIL-10342 released 1983","http://newprod.rayconniff.info/discography/recordings/fant%C3%A1stico"
"930","1983-06-02","Ray Conniff","Fantástico","Fantástico! (Brazil)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - vocal","929, 1268, 1304","Co-written by Ray Conniff. Vocal solo by Ray Conniff. Chorus in English. Released only in Brazil
","","CBS Brazil 138578 released 1983","http://newprod.rayconniff.info/discography/recordings/fant%C3%A1stico-0"
"931","1984-05-21","Ray Conniff","El Italiano","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/el-italiano"
"932","1984-05-21","Ray Conniff","To All The Girls I've Loved Before","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/all-girls-ive-loved"
"933","1984-05-21","Ray Conniff","Te Quiero Mas y Mas","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/te-quiero-mas-y-mas"
"934","1984-05-21","Ray Conniff","Supersónico","Supersónico","CA","","Vocal, Small group (6-8 singers), Latin","","Composed by Ray Conniff
","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/supers%C3%B3nico"
"935","1984-05-21","Ray Conniff","No Mismo Verao","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/no-mismo-verao"
"936","1984-05-21","Ray Conniff","O Amor E A Moda","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1190","","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/o-amor-e-moda"
"937","1984-05-21","Ray Conniff","Perdidos En Paris (Due Come Noi)","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/perdidos-en-paris-due-come-noi"
"938","1984-05-22","Ray Conniff","Olvidame y Pega La Vuelta","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Harp solo by Carol McLoughlin
","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/olvidame-y-pega-la-vuelta"
"939","1984-05-22","Ray Conniff","El Africano","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/el-africano"
"940","1984-05-22","Ray Conniff","El Tiempo Se Nos Va (Time Goes By)","Supersónico","CA","","Vocal, Small group (6-8 singers), Latin, Solos","","Harp solo by Carol McLoughlin
","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/el-tiempo-se-nos-va-time-goes"
"941","1984-05-22","Ray Conniff","Vamos A La Playa","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly, synthesizer solo by Larry Muhoberac
","","Discos CBS Int'l DIL-10363 released 1984","http://newprod.rayconniff.info/discography/recordings/vamos-la-playa"
"1305","1984-05-22","Ray Conniff","Police Theme","","CA","","","","","","","http://newprod.rayconniff.info/discography/recordings/police-theme"
"942","1985-06-06","Ray Conniff","Campeones","Campeones","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Composed by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/campeones"
"943","1985-06-06","Ray Conniff","What's Love Got To Do With It","Campeones","CA","","Vocal, Small group (6-8 singers)","","Featuring Tamara Conniff & friends
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/whats-love-got-do-it"
"944","1985-06-06","Ray Conniff","Leave A Tender Moment Alone","Campeones","CA","","Vocal, Small group (6-8 singers), Solos","","Synthesizer solo by Larry Muhoberac
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/leave-tender-moment-alone"
"945","1985-06-06","Ray Conniff","Hello","Campeones","CA","","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/hello"
"946","1985-06-06","Ray Conniff","99 Red Balloons","Campeones","CA","","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Ray Conniff, trombone
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/99-red-balloons"
"947","1985-06-07","Ray Conniff","Wake Me Up Before You Go-Go","Campeones","CA","","Vocal, Small group (6-8 singers), Solos","","Pete Jolly, piano
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/wake-me-you-go-go"
"948","1985-06-07","Ray Conniff","I Just Called To Say I Love You","Campeones","CA","","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/i-just-called-say-i-love-you"
"949","1985-06-07","Ray Conniff","Eu e Ela","Campeones","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/eu-e-ela"
"950","1985-06-07","Ray Conniff","Moonlight Lady","Campeones","CA","","Vocal, Small group (6-8 singers), Latin","","","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/moonlight-lady"
"951","1985-06-07","Ray Conniff","Besoin De Rien, Envie De Toi","Campeones","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/besoin-de-rien-envie-de-toi"
"952","1985-06-07","Ray Conniff","The Lord's Prayer","The Champions (Brazil)","CA","","Vocal, Small group (6-8 singers)","953","","","CBS Brazil 138638","http://newprod.rayconniff.info/discography/recordings/lords-prayer"
"953","1985-06-07","Ray Conniff","El Padre Nuestro (The Lord's Prayer)","Campeones","CA","","Vocal, Small group (6-8 singers), Latin","952","","","Discos CBS Int'l DIL-10380 released 1985","http://newprod.rayconniff.info/discography/recordings/el-padre-nuestro-lords-prayer"
"954","1986-03-13","Ray Conniff","Cherish","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","http://newprod.rayconniff.info/discography/recordings/cherish-0"
"955","1986-03-13","Ray Conniff","Separate Lives","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","http://newprod.rayconniff.info/discography/recordings/separate-lives"
"956","1986-03-13","Ray Conniff","Say You, Say Me","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","http://newprod.rayconniff.info/discography/recordings/say-you-say-me"
"957","1986-03-13","Ray Conniff","That's What Friends Are For","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","http://newprod.rayconniff.info/discography/recordings/thats-what-friends-are"
"958","1986-03-13","Ray Conniff","New York, New York","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","1071, 1123, 1152","","","Columbia FC-40384 released 1986","http://newprod.rayconniff.info/discography/recordings/new-york-new-york"
"959","1986-03-13","Ray Conniff","Everytime You Go Away","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","http://newprod.rayconniff.info/discography/recordings/everytime-you-go-away"
"960","1986-03-13","Ray Conniff","Are You Lonesome Tonight","Always In My Heart (Club)","CA","","Instrumental, Orchestra and Chorus, Contemporary","374","Replaced Fernando on Columbia House release of Always In My Heart
","","","http://newprod.rayconniff.info/discography/recordings/are-you-lonesome-tonight-0"
"1323","1986-03-13","Ray Conniff","If God Be For Us (Who Can Be Against Us)","The Singles Collection, Volume 3","CA","","Instrumental, Orchestra and Chorus, Big Band, Contemporary, Vocal, Large group (16-25 singers), Small group (6-8 singers)","","","","","http://newprod.rayconniff.info/discography/recordings/if-god-be-us-who-can-be-against-us"
"961","1986-07-30","Ray Conniff","La Cumparsita & Hernando's Hideaway","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/la-cumparsita-hernandos-hideaway"
"962","1986-07-30","Ray Conniff","April In Portugal","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Piano solo by Pete Jolly
","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/april-portugal"
"963","1986-07-30","Ray Conniff","Delicado","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Guitar solo by John Chiodini
","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/delicado"
"964","1986-07-30","Ray Conniff","Vaya Con Dios","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/vaya-con-dios"
"965","1986-07-30","Ray Conniff","Amapola","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/amapola"
"966","1986-07-30","Ray Conniff","Baia (Bahia)","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Piano solo by Ray Conniff, electric piano by Pete Jolly
","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/baia-bahia"
"967","1986-07-31","Ray Conniff","Perfidia","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","Piano solo by Pete Jolly
","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/perfidia"
"968","1986-07-31","Ray Conniff","Mona Lisa","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary","","","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/mona-lisa"
"969","1986-07-31","Ray Conniff","The Peanut Vendor","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/peanut-vendor"
"970","1986-07-31","Ray Conniff","Yours","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1118","","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/yours"
"971","1986-07-31","Ray Conniff","Siboney","30th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1118","","","Discos CBS Int'l DIL-10464","http://newprod.rayconniff.info/discography/recordings/siboney"
"1269","1986-07-31","Ray Conniff","I Can Do All Things (Through Christ Which Strengthenth Me)","","CA","","","","","","","http://newprod.rayconniff.info/discography/recordings/i-can-do-all-things-through-christ-which-strengthenth-me"
"972","1987-07-13","Ray Conniff","Maria Elena","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/maria-elena"
"973","1987-07-13","Ray Conniff","Ramona","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/ramona"
"974","1987-07-13","Ray Conniff","Valencia","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/valencia"
"975","1987-07-13","Ray Conniff","Blowin' In The Wind","Always In My Heart","CA","","Vocal, Small group (6-8 singers)","1082, 1128","","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/blowin-wind"
"976","1987-07-13","Ray Conniff","La Violetera","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Piano solo by Pete Jolly
","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/la-violetera"
"977","1987-07-14","Ray Conniff","Don't Cry For Me Argentina","Always In My Heart","CA","","Vocal, Small group (6-8 singers)","1081, 1144","From ""Evita""
","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/dont-cry-me-argentina"
"978","1987-07-14","Ray Conniff","Fernando","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/fernando"
"979","1987-07-14","Ray Conniff","Theme From ""A Summer Place""","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary","","A tribute to Percy Faith
","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/theme-summer-place"
"980","1987-07-14","Ray Conniff","Adios Muchachos","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Trumpet solo by Zeke Zarchy
","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/adios-muchachos"
"981","1987-07-14","Ray Conniff","La Vie En Rose","Always In My Heart","CA","","Vocal, Small group (6-8 singers)","","","","Columbia 44152 released 1988","http://newprod.rayconniff.info/discography/recordings/la-vie-en-rose"
"1306","1987-07-14","Ray Conniff","Penthouse Serenade","","CA","","Instrumental, Solos, Ray Conniff - trombone","","Two versions. The video on the right include singers humming; the following video is without singers:

","","","http://newprod.rayconniff.info/discography/recordings/penthouse-serenade"
"1307","1987-07-14","Ray Conniff","Stars Fell On Alabama","","CA","","Instrumental, Solos, Ray Conniff - trombone","","","","","http://newprod.rayconniff.info/discography/recordings/stars-fell-alabama"
"1041","1988-11","Ray Conniff","Yo Soy Aquel","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1308","","","Discos CBS Int'l DIL-80163","http://newprod.rayconniff.info/discography/recordings/yo-soy-aquel"
"1308","1988-11","Ray Conniff","Yo Soy Aquel","","Britain, CA","","Vocal, Small group (6-8 singers), Latin","1041","","","","http://newprod.rayconniff.info/discography/recordings/yo-soy-aquel-0"
"1042","1988-11","Ray Conniff","Cisne Cuello Negro, Cisne Cuello Blanco","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Mandolin: Mitch Dalton; Bass: Andy Pask; Drums: Harol Fisher
","","Discos CBS Int'l DIL-80163","http://newprod.rayconniff.info/discography/recordings/cisne-cuello-negro-cisne-cuello-blanco"
"1043","1988-11","Ray Conniff","Soy Rebelde","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone: Ray Conniff; Piano: Jess Bailey, Dave Arch
","","Discos CBS Int'l DIL-80163","http://newprod.rayconniff.info/discography/recordings/soy-rebelde"
"1044","1988-11","Ray Conniff","Detenedla Ya","Ray Conniff Plays Manuel Alejandro (Brazil)","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1045","instrumental version
","","CBS (Brazil) 462881; released 1989","http://newprod.rayconniff.info/discography/recordings/detenedla-ya"
